"Debat","idContribution","Type","Contribution","Cree","idCommentaire","Pour","Contre","Reponse","idAuteur","Auteur","Pseudonyme","Age","CodePostal","Categorie","Email"
"1.	Disposez-vous d�informations sur la contribution de votre �pargne � des investissements priv�s favorables � la transition �cologique ? ","5afdcf632fb51dcac0896c80","Commentaire","non","17/05/2018 18:52:19","5afdcf632fb51dcac0896c80",0,0,0,"5afdbbc62fb51dcac0896c59","Masqu�","Masqu�","30-49",68280,"Salari�-e du secteur priv�","Masqu�"
"1.	Disposez-vous d�informations sur la contribution de votre �pargne � des investissements priv�s favorables � la transition �cologique ? ","5afe6f2b2fb51dcac0896cba","Commentaire","Oui; certain fonds sont d�di�s � des actions �cologiques; mais on peut aller plus loin car la d�marche n'est pas connu. Les investissements relatifs � la transition �cologique devrait b�n�ficier d'un m�canisme. Par exemple : mesure du risque par rapport ""au temps d'investissement (court; moyen; long"" avant retour sur Investissement = all�gement de l'imp�t pendant une p�riode valid�e avant l'investissement...","18/05/2018 06:14:03","5afe6f2b2fb51dcac0896cba",0,0,0,"5ad57ec50345c03cebcd6dc5","Masqu�","Masqu�","50-65",95600,"Autres","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b06b2de2fb51dcac08977af","Commentaire","baton et carotte...","24/05/2018 12:41:02","5b06b2de2fb51dcac08977af",1,0,0,"5b06b11c2fb51dcac0897781","Masqu�","Masqu�","50-65",3200,"Retrait�-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b23b75d2fb51dcac08a0573","VoteCommentaire","positive","15/06/2018 12:55:57","5b06b2de2fb51dcac08977af",0,0,0,"5b23ada92fb51dcac08a054d","Masqu�","Masqu�","50-65",24000,"Autres","Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5b06b35d2fb51dcac08977be","Commentaire","plus de b�ton et moins de carottes","24/05/2018 12:43:09","5b06b35d2fb51dcac08977be",2,1,0,"5b06b11c2fb51dcac0897781","Masqu�","Masqu�","50-65",3200,"Retrait�-e","Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5b12ce2b2fb51dcac089d0ff","VoteCommentaire","positive","02/06/2018 17:04:43","5b06b35d2fb51dcac08977be",0,0,0,"5b12cc182fb51dcac089d0e3","Masqu�","Masqu�",,64490,,"Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5b2285aa2fb51dcac08a035c","VoteCommentaire","positive","14/06/2018 15:11:38","5b06b35d2fb51dcac08977be",0,0,0,"59ede26266914e1e8223986c","Masqu�","Masqu�",,,,"Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5ba92f9d8b88fd03339ea42b","VoteCommentaire","negative","24/09/2018 18:40:29","5b06b35d2fb51dcac08977be",0,0,0,"5ba92f558b88fd03339ea42a","Masqu�","Masqu�",,,,"Masqu�"
"16. Connaissez-vous des initiatives financ�es par les collectivit�s territoriales ? Les jugez-vous int�ressantes ? ","5b06b3912fb51dcac08977c3","Commentaire","pas encore","24/05/2018 12:44:01","5b06b3912fb51dcac08977c3",2,0,0,"5b06b11c2fb51dcac0897781","Masqu�","Masqu�","50-65",3200,"Retrait�-e","Masqu�"
"16. Connaissez-vous des initiatives financ�es par les collectivit�s territoriales ? Les jugez-vous int�ressantes ? ","5b0708b82fb51dcac0897a48","VoteCommentaire","positive","24/05/2018 18:47:20","5b06b3912fb51dcac08977c3",0,0,0,"5b0707772fb51dcac0897a3a","Masqu�","Masqu�",,,,"Masqu�"
"16. Connaissez-vous des initiatives financ�es par les collectivit�s territoriales ? Les jugez-vous int�ressantes ? ","5b2285d82fb51dcac08a0363","VoteCommentaire","positive","14/06/2018 15:12:24","5b06b3912fb51dcac08977c3",0,0,0,"59ede26266914e1e8223986c","Masqu�","Masqu�",,,,"Masqu�"
"9. Obligations de transparence des entreprises et des investisseurs (2)","5b06b8652fb51dcac0897812","Commentaire","je n'ai pas pu voter sur cette question. NON ce n'est pas concret!","24/05/2018 13:04:37","5b06b8652fb51dcac0897812",2,0,1,"5b0660c02fb51dcac0897364","Masqu�","Masqu�","18-29",87350,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"9. Obligations de transparence des entreprises et des investisseurs (2)","5b0b822d2fb51dcac0898e5f","Reponse","C'est normal c'est une question sans QCM.","28/05/2018 04:14:37","5b06b8652fb51dcac0897812",0,0,0,"5b0b0f952fb51dcac0898e17","Masqu�","Masqu�",,75015,,"Masqu�"
"9. Obligations de transparence des entreprises et des investisseurs (2)","5b156e7b2fb51dcac089e470","VoteCommentaire","positive","04/06/2018 16:53:15","5b06b8652fb51dcac0897812",0,0,0,"5b1568642fb51dcac089e3f1","Masqu�","Masqu�",,75013,,"Masqu�"
"9. Obligations de transparence des entreprises et des investisseurs (2)","5b34c7fbadd8d3145c977eb5","VoteCommentaire","positive","28/06/2018 11:35:23","5b06b8652fb51dcac0897812",0,0,0,"5b34b920add8d3145c977e9d","Masqu�","Masqu�","65 ou plus",74500,"Retrait�-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b06b9952fb51dcac0897822","Commentaire","Faut produire localement car financer l'�cologie et continuer � amener des produits de pays �trangers (alors qu'on a les m�me en France); par paquebot; camions etc..; n'a pas de sens!","24/05/2018 13:09:41","5b06b9952fb51dcac0897822",26,0,1,"5b0660c02fb51dcac0897364","Masqu�","Masqu�","18-29",87350,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0822c02fb51dcac0898165","VoteCommentaire","positive","25/05/2018 14:50:40","5b06b9952fb51dcac0897822",0,0,0,"5b081fc92fb51dcac089808d","Masqu�","Masqu�","30-49",13008,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0bd98b2fb51dcac0899457","VoteCommentaire","positive","28/05/2018 10:27:23","5b06b9952fb51dcac0897822",0,0,0,"5b0bd1722fb51dcac089930f","Masqu�","Masqu�","30-49",13090,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0c55e62fb51dcac089994c","VoteCommentaire","positive","28/05/2018 19:17:58","5b06b9952fb51dcac0897822",0,0,0,"5b0c280c2fb51dcac0899875","Masqu�","Masqu�","30-49",69004,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0eb71e2fb51dcac089a20a","VoteCommentaire","positive","30/05/2018 14:37:18","5b06b9952fb51dcac0897822",0,0,0,"5b0eb43a2fb51dcac089a17b","Masqu�","Masqu�",,,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0ed76a2fb51dcac089a503","VoteCommentaire","positive","30/05/2018 16:55:06","5b06b9952fb51dcac0897822",0,0,0,"5b0ed3b12fb51dcac089a48b","Masqu�","Masqu�",,,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0ff1d82fb51dcac089aec6","VoteCommentaire","positive","31/05/2018 13:00:08","5b06b9952fb51dcac0897822",0,0,0,"5b0fed392fb51dcac089ad68","Masqu�","Masqu�","18-29",31100,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0ff42d2fb51dcac089af6c","VoteCommentaire","positive","31/05/2018 13:10:05","5b06b9952fb51dcac0897822",0,0,0,"5b0ff12a2fb51dcac089ae92","Masqu�","Masqu�","30-49",56100,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b111cc22fb51dcac089b864","VoteCommentaire","positive","01/06/2018 10:15:30","5b06b9952fb51dcac0897822",0,0,0,"5b11174f2fb51dcac089b80a","Masqu�","Masqu�","50-65",57000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b113afb2fb51dcac089ba6a","VoteCommentaire","positive","01/06/2018 12:24:27","5b06b9952fb51dcac0897822",0,0,0,"5b1134922fb51dcac089b9a5","Masqu�","Masqu�",,21310,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b114c772fb51dcac089beb5","VoteCommentaire","positive","01/06/2018 13:39:03","5b06b9952fb51dcac0897822",0,0,0,"5b114b2e2fb51dcac089be3c","Masqu�","Masqu�",,,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1196422fb51dcac089cb0e","VoteCommentaire","positive","01/06/2018 18:53:54","5b06b9952fb51dcac0897822",0,0,0,"5b118cf62fb51dcac089ca80","Masqu�","Masqu�","50-65",6000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b12cd892fb51dcac089d0f4","VoteCommentaire","positive","02/06/2018 17:02:01","5b06b9952fb51dcac0897822",0,0,0,"5b12cc182fb51dcac089d0e3","Masqu�","Masqu�",,64490,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1506942fb51dcac089dbe3","VoteCommentaire","positive","04/06/2018 09:29:56","5b06b9952fb51dcac0897822",0,0,0,"5b15019f2fb51dcac089dab6","Masqu�","Masqu�","18-29",76300,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b156eb82fb51dcac089e473","VoteCommentaire","positive","04/06/2018 16:54:16","5b06b9952fb51dcac0897822",0,0,0,"5b1568642fb51dcac089e3f1","Masqu�","Masqu�",,75013,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1571422fb51dcac089e496","VoteCommentaire","positive","04/06/2018 17:05:06","5b06b9952fb51dcac0897822",0,0,0,"5b15125f2fb51dcac089dd41","Masqu�","Masqu�","50-65",67000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b17d21b2fb51dcac089ee92","VoteCommentaire","positive","06/06/2018 12:22:51","5b06b9952fb51dcac0897822",0,0,0,"5b0fccb12fb51dcac089ac85","Masqu�","Masqu�",,,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1e74cf2fb51dcac089f9ce","VoteCommentaire","positive","11/06/2018 13:10:39","5b06b9952fb51dcac0897822",0,0,0,"5ac3a0130345c03cebcd4c0b","Masqu�","Masqu�","18-29",86550,"Profession lib�rale","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b20da572fb51dcac089fd2c","VoteCommentaire","positive","13/06/2018 08:48:23","5b06b9952fb51dcac0897822",0,0,0,"5adcac7f0345c03cebcd7977","Masqu�","Masqu�","18-29",54000,"�tudiant-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b20fb712fb51dcac089fe41","VoteCommentaire","positive","13/06/2018 11:09:37","5b06b9952fb51dcac0897822",0,0,0,"5b20f0f22fb51dcac089fde8","Masqu�","Masqu�","18-29",81470,"�tudiant-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b210d902fb51dcac089ff50","VoteCommentaire","positive","13/06/2018 12:26:56","5b06b9952fb51dcac0897822",0,0,0,"5b20d7562fb51dcac089fcfb","Masqu�","Masqu�","30-49",54000,"�tudiant-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b23b7382fb51dcac08a056a","VoteCommentaire","positive","15/06/2018 12:55:20","5b06b9952fb51dcac0897822",0,0,0,"5b23ada92fb51dcac08a054d","Masqu�","Masqu�","50-65",24000,"Autres","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b3a5c97b26c01e5841d266e","VoteCommentaire","positive","02/07/2018 17:10:47","5b06b9952fb51dcac0897822",0,0,0,"5b1447e02fb51dcac089d48e","Masqu�","Masqu�","65 ou plus",6100,"Retrait�-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b8a6b22abf191e8dfe04140","VoteCommentaire","positive","01/09/2018 10:34:10","5b06b9952fb51dcac0897822",0,0,0,"59f0a9a1896da05921863a9f","Masqu�","Masqu�",,75012,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c337ede55ad6d037ba43213","Reponse","Dans un contexte de mondialisation; les paradoxes deviennent l�gions et le made in France trop simpliste. Par exemple; les bananes bio fran�aises ne viennent pas de m�tropole. Pour produire bio; il faut davantage de terres arables souvent transform�s en centres d'activit�s; en hangars pour Amazon et autres (voir les d�sastres du grand Paris)... L'agro-industrie fran�aise a une mue �cologique � entreprendre qui ne fonctionne actuellement que par effet d'aubaine ou de niche marketing. Quand Monsanto ou Roundup forment les futurs techniciens agricoles; c'est une catastrophe � la cl�. Manger �cologique a un co�t : quand on ne joint pas les deux bouts; c'est tout de suite qu'on doit se nourrir avec du bon march�.","07/01/2019 16:31:26","5b06b9952fb51dcac0897822",0,0,0,"5c33720855ad6d037ba43200","Masqu�","Masqu�","50-65",92160,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c337eef55ad6d037ba43218","VoteCommentaire","positive","07/01/2019 16:31:43","5b06b9952fb51dcac0897822",0,0,0,"5c33720855ad6d037ba43200","Masqu�","Masqu�","50-65",92160,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c4c7b5255ad6d037ba432f3","VoteCommentaire","positive","26/01/2019 15:22:58","5b06b9952fb51dcac0897822",0,0,0,"5c4c37a055ad6d037ba432ee","Masqu�","Masqu�",,51100,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c5f18ab55ad6d037ba4338a","VoteCommentaire","positive","09/02/2019 18:15:07","5b06b9952fb51dcac0897822",0,0,0,"5c5f173755ad6d037ba43381","Masqu�","Masqu�",,,,"Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b06ba7b2fb51dcac0897825","Commentaire","Que l'action publique identifie des entreprises s�rieuses car beaucoup d'appel; de publicit� d'entreprise non s�rieuses. Les personnes n�osent pas entreprendre des travaux � cause de ces arnaqueurs!","24/05/2018 13:13:31","5b06ba7b2fb51dcac0897825",6,0,0,"5b0660c02fb51dcac0897364","Masqu�","Masqu�","18-29",87350,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b06e0ea2fb51dcac08979b5","VoteCommentaire","positive","24/05/2018 15:57:30","5b06ba7b2fb51dcac0897825",0,0,0,"5b06de312fb51dcac08979a1","Masqu�","Masqu�","50-65",3200,"Retrait�-e","Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b0ed7a92fb51dcac089a50c","VoteCommentaire","positive","30/05/2018 16:56:09","5b06ba7b2fb51dcac0897825",0,0,0,"5b0ed3b12fb51dcac089a48b","Masqu�","Masqu�",,,,"Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b12cdd32fb51dcac089d0f7","VoteCommentaire","positive","02/06/2018 17:03:15","5b06ba7b2fb51dcac0897825",0,0,0,"5b12cc182fb51dcac089d0e3","Masqu�","Masqu�",,64490,,"Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b23acac2fb51dcac08a053b","VoteCommentaire","positive","15/06/2018 12:10:20","5b06ba7b2fb51dcac0897825",0,0,0,"5b238d612fb51dcac08a04b0","Masqu�","Masqu�","50-65",78000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b2a2a232fb51dcac08a0e70","VoteCommentaire","positive","20/06/2018 10:19:15","5b06ba7b2fb51dcac0897825",0,0,0,"5ac376e30345c03cebcd4a1b","Masqu�","Masqu�",,,,"Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b3a5d12b26c01e5841d267f","VoteCommentaire","positive","02/07/2018 17:12:50","5b06ba7b2fb51dcac0897825",0,0,0,"5b1447e02fb51dcac089d48e","Masqu�","Masqu�","65 ou plus",6100,"Retrait�-e","Masqu�"
"16. Connaissez-vous des initiatives financ�es par les collectivit�s territoriales ? Les jugez-vous int�ressantes ? ","5b06bace2fb51dcac089782b","Commentaire","Pas d'information dessus","24/05/2018 13:14:54","5b06bace2fb51dcac089782b",1,0,0,"5b0660c02fb51dcac0897364","Masqu�","Masqu�","18-29",87350,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"16. Connaissez-vous des initiatives financ�es par les collectivit�s territoriales ? Les jugez-vous int�ressantes ? ","5b3a335db26c01e5841d25dc","VoteCommentaire","positive","02/07/2018 14:14:53","5b06bace2fb51dcac089782b",0,0,0,"5adcac7f0345c03cebcd7977","Masqu�","Masqu�","18-29",54000,"�tudiant-e","Masqu�"
"17. Quelle peut �tre la place du financement participatif dans la transition �cologique ? ","5b06bb1d2fb51dcac089782e","Commentaire","Participation des habitants pour leurs villes; villages; projet","24/05/2018 13:16:13","5b06bb1d2fb51dcac089782e",2,0,0,"5b0660c02fb51dcac0897364","Masqu�","Masqu�","18-29",87350,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"17. Quelle peut �tre la place du financement participatif dans la transition �cologique ? ","5b0807892fb51dcac0897c98","VoteCommentaire","positive","25/05/2018 12:54:33","5b06bb1d2fb51dcac089782e",0,0,0,"5b08051e2fb51dcac0897c5e","Masqu�","Masqu�","30-49",3260,"Sans activit�","Masqu�"
"17. Quelle peut �tre la place du financement participatif dans la transition �cologique ? ","5b14df362fb51dcac089d5da","VoteCommentaire","positive","04/06/2018 06:41:58","5b06bb1d2fb51dcac089782e",0,0,0,"5b14db482fb51dcac089d58a","Masqu�","Masqu�","30-49",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b06d3f62fb51dcac0897947","Commentaire","La fiscalit� doit devenir incitative; par exemple en cr�ant une discrimination positive vis � vis des produits ""verts"". Encore une niche fiscale; certes; mais c'est la seule solution qui sera rapidement efficiente. Tout le reste ne sera que v�ux pieux � court terme.","24/05/2018 15:02:14","5b06d3f62fb51dcac0897947",11,0,0,"5b06d1162fb51dcac0897929","Masqu�","Masqu�","50-65",3110,"Profession lib�rale","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b0fc1442fb51dcac089ac0a","VoteCommentaire","positive","31/05/2018 09:32:52","5b06d3f62fb51dcac0897947",0,0,0,"5b0fae952fb51dcac089aa75","Masqu�","Masqu�","65 ou plus",84100,"Retrait�-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1169492fb51dcac089c724","VoteCommentaire","positive","01/06/2018 15:42:01","5b06d3f62fb51dcac0897947",0,0,0,"5b115ebe2fb51dcac089c4d4","Masqu�","Masqu�",,0,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b11965c2fb51dcac089cb12","VoteCommentaire","positive","01/06/2018 18:54:20","5b06d3f62fb51dcac0897947",0,0,0,"5b118cf62fb51dcac089ca80","Masqu�","Masqu�","50-65",6000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b156ec82fb51dcac089e477","VoteCommentaire","positive","04/06/2018 16:54:32","5b06d3f62fb51dcac0897947",0,0,0,"5b1568642fb51dcac089e3f1","Masqu�","Masqu�",,75013,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b1e74f82fb51dcac089f9d6","VoteCommentaire","positive","11/06/2018 13:11:20","5b06d3f62fb51dcac0897947",0,0,0,"5ac3a0130345c03cebcd4c0b","Masqu�","Masqu�","18-29",86550,"Profession lib�rale","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b23b7462fb51dcac08a056e","VoteCommentaire","positive","15/06/2018 12:55:34","5b06d3f62fb51dcac0897947",0,0,0,"5b23ada92fb51dcac08a054d","Masqu�","Masqu�","50-65",24000,"Autres","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b3a5cafb26c01e5841d2676","VoteCommentaire","positive","02/07/2018 17:11:11","5b06d3f62fb51dcac0897947",0,0,0,"5b1447e02fb51dcac089d48e","Masqu�","Masqu�","65 ou plus",6100,"Retrait�-e","Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5b8a6b48abf191e8dfe04148","VoteCommentaire","positive","01/09/2018 10:34:48","5b06d3f62fb51dcac0897947",0,0,0,"59f0a9a1896da05921863a9f","Masqu�","Masqu�",,75012,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c3cda1955ad6d037ba4326d","VoteCommentaire","positive","14/01/2019 18:51:05","5b06d3f62fb51dcac0897947",0,0,0,"5c3cd9f455ad6d037ba4326c","Masqu�","Masqu�",,,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c4c7b7355ad6d037ba432f7","VoteCommentaire","positive","26/01/2019 15:23:31","5b06d3f62fb51dcac0897947",0,0,0,"5c4c37a055ad6d037ba432ee","Masqu�","Masqu�",,51100,,"Masqu�"
"11. Dans quelle direction souhaiteriez-vous voir la fiscalit� �cologique �voluer ?","5c545cbc55ad6d037ba4332b","VoteCommentaire","positive","01/02/2019 14:50:36","5b06d3f62fb51dcac0897947",0,0,0,"5c5457af55ad6d037ba43328","Masqu�","Masqu�","18-29",33800,"�tudiant-e","Masqu�"
"13. Mesure d'incitation � la r�novation thermique et aux �conomies d'�nergies","5b06d6902fb51dcac0897952","Commentaire","Il faut (continuer de) faire la chasse aux passoires thermiques mais veiller � juguler le harc�lement t�l�phonique INSUPPORTABLE dont se rendent coupables les nombreuses entreprises qui appellent les particuliers sous couvert du minist�re de la transition �cologique pour leur proposer une isolation � 1 �. Et Bloctel n'y fait absolument rien !

D'autre part; pour appuyer le propos de Clem87; de l'aveu m�me de professionnels que j'ai pu rencontrer derni�rement dans le cadre d'un projet de travaux; la qualification RGE - qu'il suffit de demander - ne fait l�objet d'aucun contr�le s�rieux et ne permet pas r�ellement d'identifier les professionnels et qualifi�s.","24/05/2018 15:13:20","5b06d6902fb51dcac0897952",0,0,0,"5b06d1162fb51dcac0897929","Masqu�","Masqu�","50-65",3110,"Profession lib�rale","Masqu�"
"14. Les financements publics dans la transition �cologique repr�sentent avant tout :","5b06d6f32fb51dcac0897955","Commentaire","Selon les individus; les motivations sont diff�rentes. Mais qu'importe le flacon...","24/05/2018 15:14:59","5b06d6f32fb51dcac0897955",2,0,0,"5b06d1162fb51dcac0897929","Masqu�","Masqu�","50-65",3110,"Profession lib�rale","Masqu�"
"14. Les financements publics dans la transition �cologique repr�sentent avant tout :","5b0ff4692fb51dcac089af82","VoteCommentaire","positive","31/05/2018 13:11:05","5b06d6f32fb51dcac0897955",0,0,0,"5b0ff12a2fb51dcac089ae92","Masqu�","Masqu�","30-49",56100,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"14. Les financements publics dans la transition �cologique repr�sentent avant tout :","5b2285592fb51dcac08a0352","VoteCommentaire","positive","14/06/2018 15:10:17","5b06d6f32fb51dcac0897955",0,0,0,"59ede26266914e1e8223986c","Masqu�","Masqu�",,,,"Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5b06d7be2fb51dcac089795d","Commentaire","Mieux cibler les r�ductions d'imp�t en les orientant sur les solutions les plus efficientes du point de vue de l'impact en termes de consommation.","24/05/2018 15:18:22","5b06d7be2fb51dcac089795d",7,0,0,"5b06d1162fb51dcac0897929","Masqu�","Masqu�","50-65",3110,"Profession lib�rale","Masqu�"
"15. Par quels moyens pourrait-on accro�tre l�effet d�entrainement et �viter l�effet d�aubaine ? ","5b06e21c2fb51dcac08979c1","VoteCommentaire","positive","24/05/2018 16:02:36","5b06d7be2fb51dcac089795d",0,0,0,"5b06de312fb51dcac08979a1","Masqu�","Masqu�","50-65",3200,"Retrait�-e","Masqu�"