"Debat","idContribution","Type","Contribution","Cree","idCommentaire","Pour","Contre","Reponse","idAuteur","Auteur","Pseudonyme","Age","CodePostal","Categorie","Email",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5afdce662fb51dcac0896c7a","Commentaire","il me semble qu'il y a 2 niveaux : 
- ce qui est d�cr�t� priorit� nationale; et financ� enti�rement par des fonds publics (par exemple cryptographie num�rique; ...)
- ce qui est financ� par l'�conomie locale (et donc utilisable valorisable par le tissu �conomique local) : p�le d'excellence (regroupement universit� - centre de recherche priv�e - organismes para public) ou entreprises.","17/05/2018 18:48:06","5afdce662fb51dcac0896c7a",21,16,3,"5afdbbc62fb51dcac0896c59","Masqu�","Masqu�","30-49",68280,"Salari�-e du secteur priv�","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0577142fb51dcac0897152","VoteCommentaire","positive","23/05/2018 14:13:40","5afdce662fb51dcac0896c7a",0,0,0,"5b0576d32fb51dcac0897149","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0591062fb51dcac0897200","VoteCommentaire","positive","23/05/2018 16:04:22","5afdce662fb51dcac0896c7a",0,0,0,"5b058f592fb51dcac08971ef","Masqu�","Masqu�",,44300,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b06617e2fb51dcac0897369","VoteCommentaire","positive","24/05/2018 06:53:50","5afdce662fb51dcac0896c7a",0,0,0,"5b065f3a2fb51dcac0897351","Masqu�","Masqu�","30-49",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0665072fb51dcac0897398","VoteCommentaire","positive","24/05/2018 07:08:55","5afdce662fb51dcac0896c7a",0,0,0,"5b0660592fb51dcac089735c","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0666252fb51dcac08973ae","VoteCommentaire","negative","24/05/2018 07:13:41","5afdce662fb51dcac0896c7a",0,0,0,"5b0665812fb51dcac08973a2","Masqu�","Masqu�","30-49",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b067f8d2fb51dcac0897506","VoteCommentaire","positive","24/05/2018 09:02:05","5afdce662fb51dcac0896c7a",0,0,0,"5b067d322fb51dcac08974de","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b069f412fb51dcac0897698","VoteCommentaire","positive","24/05/2018 11:17:21","5afdce662fb51dcac0896c7a",0,0,0,"5b069ce02fb51dcac0897682","Masqu�","Masqu�",,87200,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b06a33b2fb51dcac08976df","VoteCommentaire","positive","24/05/2018 11:34:19","5afdce662fb51dcac0896c7a",0,0,0,"5b06a1b12fb51dcac08976b2","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b06b6f82fb51dcac08977fd","VoteCommentaire","positive","24/05/2018 12:58:32","5afdce662fb51dcac0896c7a",0,0,0,"5b06b4e42fb51dcac08977d7","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0804952fb51dcac0897c58","VoteCommentaire","positive","25/05/2018 12:41:57","5afdce662fb51dcac0896c7a",0,0,0,"5b0800332fb51dcac0897c2f","Masqu�","Masqu�","50-65",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0819ab2fb51dcac0897da4","VoteCommentaire","positive","25/05/2018 14:11:55","5afdce662fb51dcac0896c7a",0,0,0,"5b0818922fb51dcac0897d3d","Masqu�","Masqu�","30-49",34790,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b081c132fb51dcac0897ebc","VoteCommentaire","positive","25/05/2018 14:22:11","5afdce662fb51dcac0896c7a",0,0,0,"5b081abd2fb51dcac0897e02","Masqu�","Masqu�","65 ou plus",13008,"Retrait�-e","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0826ab2fb51dcac0898286","VoteCommentaire","negative","25/05/2018 15:07:23","5afdce662fb51dcac0896c7a",0,0,0,"5b0821822fb51dcac0898106","Masqu�","Masqu�","30-49",34980,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b083e172fb51dcac089854d","VoteCommentaire","positive","25/05/2018 16:47:19","5afdce662fb51dcac0896c7a",0,0,0,"5b083c822fb51dcac089853c","Masqu�","Masqu�",,35000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0866a52fb51dcac089862e","VoteCommentaire","positive","25/05/2018 19:40:21","5afdce662fb51dcac0896c7a",0,0,0,"5b0864352fb51dcac0898603","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0916c62fb51dcac08987bd","VoteCommentaire","positive","26/05/2018 08:11:50","5afdce662fb51dcac0896c7a",0,0,0,"5b0915d32fb51dcac08987ac","Masqu�","Masqu�","30-49",29600,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b09453e2fb51dcac08988fd","VoteCommentaire","negative","26/05/2018 11:30:06","5afdce662fb51dcac0896c7a",0,0,0,"5b0943b82fb51dcac08988f6","Masqu�","Masqu�",,97410,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0ab44c2fb51dcac0898cce","VoteCommentaire","positive","27/05/2018 13:36:12","5afdce662fb51dcac0896c7a",0,0,0,"5b0ab1cf2fb51dcac0898ca4","Masqu�","Masqu�","30-49",73376,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0b1c862fb51dcac0898e28","VoteCommentaire","negative","27/05/2018 21:00:54","5afdce662fb51dcac0896c7a",0,0,0,"5b0b19f12fb51dcac0898e1a","Masqu�","Masqu�","50-65",75019,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0bd9292fb51dcac0899447","Reponse","Et o� est pass� tout ce qui ne semble pas valorisable �conomiquement � court terme et n'est pas une priorit� politique ? La recherche fondamentale; en gros !","28/05/2018 10:25:45","5afdce662fb51dcac0896c7a",0,0,0,"5aeaaab7e860efe9f41431a3","Masqu�","Masqu�",,64480,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0bd92c2fb51dcac089944b","VoteCommentaire","negative","28/05/2018 10:25:48","5afdce662fb51dcac0896c7a",0,0,0,"5aeaaab7e860efe9f41431a3","Masqu�","Masqu�",,64480,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0d231c2fb51dcac0899b50","VoteCommentaire","positive","29/05/2018 09:53:32","5afdce662fb51dcac0896c7a",0,0,0,"5b0d203d2fb51dcac0899b36","Masqu�","Masqu�","50-65",33610,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0e623e2fb51dcac0899f58","VoteCommentaire","positive","30/05/2018 08:35:10","5afdce662fb51dcac0896c7a",0,0,0,"5b0e600b2fb51dcac0899f38","Masqu�","Masqu�",,34150,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0ec1312fb51dcac089a2e1","Reponse","Je crains aussi ce partage. Il justifie le classement des r�ponses aux AAP en ""d�fis"" ou autres ""domaines d'excellence"" d�cr�t�s a priori. Il ne permet pas d'explorer des pistes hors de ces d�fis.","30/05/2018 15:20:17","5afdce662fb51dcac0896c7a",0,0,0,"5b06b07f2fb51dcac089775a","Masqu�","Masqu�","50-65",,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0ec16a2fb51dcac089a2ea","VoteCommentaire","negative","30/05/2018 15:21:14","5afdce662fb51dcac0896c7a",0,0,0,"5b06b07f2fb51dcac089775a","Masqu�","Masqu�","50-65",,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0ec5392fb51dcac089a321","VoteCommentaire","negative","30/05/2018 15:37:29","5afdce662fb51dcac0896c7a",0,0,0,"5b0ec4582fb51dcac089a307","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0ec9892fb51dcac089a3a8","VoteCommentaire","positive","30/05/2018 15:55:53","5afdce662fb51dcac0896c7a",0,0,0,"5b0ec79b2fb51dcac089a358","Masqu�","Masqu�","50-65",91400,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0f0a3c2fb51dcac089a702","VoteCommentaire","negative","30/05/2018 20:31:56","5afdce662fb51dcac0896c7a",0,0,0,"5b0efa332fb51dcac089a67c","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b0fb7132fb51dcac089ab34","VoteCommentaire","negative","31/05/2018 08:49:23","5afdce662fb51dcac0896c7a",0,0,0,"5b0fb2752fb51dcac089aad4","Masqu�","Masqu�","30-49",34000,"Salari�-e du secteur priv�","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b1031712fb51dcac089b2f5","VoteCommentaire","negative","31/05/2018 17:31:29","5afdce662fb51dcac0896c7a",0,0,0,"5b102e742fb51dcac089b2e5","Masqu�","Masqu�","30-49",73370,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b11018c2fb51dcac089b6d9","VoteCommentaire","positive","01/06/2018 08:19:24","5afdce662fb51dcac0896c7a",0,0,0,"5b1100182fb51dcac089b69f","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b1101e82fb51dcac089b6e3","Reponse","je suis d'accord qu'il peut y avoir des priorit�s nationale et locale diff�rentes. Par contre; je ne pense pas que les priorit�s nationales doivent obligatoirement �tre financ�es par l'�tat et les priorit�s locales par les collectivit� locales. la d�finition des priorit�s est une chose; le financement une autre...","01/06/2018 08:20:56","5afdce662fb51dcac0896c7a",0,0,0,"5b1100182fb51dcac089b69f","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b11186c2fb51dcac089b829","VoteCommentaire","negative","01/06/2018 09:57:00","5afdce662fb51dcac0896c7a",0,0,0,"5b11174f2fb51dcac089b80a","Masqu�","Masqu�","50-65",57000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b11503f2fb51dcac089c048","VoteCommentaire","positive","01/06/2018 13:55:11","5afdce662fb51dcac0896c7a",0,0,0,"5b114d402fb51dcac089bf01","Masqu�","Masqu�",,91190,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b1171712fb51dcac089c7f1","VoteCommentaire","negative","01/06/2018 16:16:49","5afdce662fb51dcac0896c7a",0,0,0,"5b1160bb2fb51dcac089c54c","Masqu�","Masqu�","50-65",75016,"Salari�-e du secteur priv�","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b1256502fb51dcac089ce40","VoteCommentaire","negative","02/06/2018 08:33:20","5afdce662fb51dcac0896c7a",0,0,0,"5b12438d2fb51dcac089cd6e","Masqu�","Masqu�","18-29",31200,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b127b972fb51dcac089cf7d","VoteCommentaire","positive","02/06/2018 11:12:23","5afdce662fb51dcac0896c7a",0,0,0,"5b1277282fb51dcac089cf4e","Masqu�","Masqu�",,,,"Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b151a602fb51dcac089de37","VoteCommentaire","negative","04/06/2018 10:54:24","5afdce662fb51dcac0896c7a",0,0,0,"5b1515352fb51dcac089dd86","Masqu�","Masqu�","50-65",44307,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b16367f2fb51dcac089e691","VoteCommentaire","negative","05/06/2018 07:06:39","5afdce662fb51dcac0896c7a",0,0,0,"5b1572532fb51dcac089e4a1","Masqu�","Masqu�","30-49",31000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"3.	Quel est le niveau de pilotage et de coordination le plus pertinent des priorit�s en mati�re de recherche selon vous ?","5b2542ca2fb51dcac08a077b","VoteCommentaire","negative","16/06/2018 17:03:06","5afdce662fb51dcac0896c7a",0,0,0,"5b253f7d2fb51dcac08a0753","Masqu�","Masqu�","50-65",59650,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b00b4362fb51dcac0896d88","Commentaire","la recherche th�orique est importante; cependant les EC peuvent aussi vulgariser leurs travaux et participer � des projets sciences et soci�t�","19/05/2018 23:33:10","5b00b4362fb51dcac0896d88",52,5,4,"5b00999f2fb51dcac0896d83","Masqu�","Masqu�",,31320,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b03df872fb51dcac0897014","VoteCommentaire","positive","22/05/2018 09:14:47","5b00b4362fb51dcac0896d88",0,0,0,"5b03dea42fb51dcac0897005","Masqu�","Masqu�","30-49",75007,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b05682c2fb51dcac0897101","VoteCommentaire","positive","23/05/2018 13:10:04","5b00b4362fb51dcac0896d88",0,0,0,"5b05663e2fb51dcac08970f9","Masqu�","Masqu�","50-65",78280,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b058c552fb51dcac08971d9","VoteCommentaire","positive","23/05/2018 15:44:21","5b00b4362fb51dcac0896d88",0,0,0,"5b058ac22fb51dcac08971c7","Masqu�","Masqu�","30-49",93300,"Sans activit�","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0597682fb51dcac0897220","VoteCommentaire","positive","23/05/2018 16:31:36","5b00b4362fb51dcac0896d88",0,0,0,"5b0596322fb51dcac0897213","Masqu�","Masqu�","18-29",35310,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b05ae1f2fb51dcac089729e","VoteCommentaire","positive","23/05/2018 18:08:31","5b00b4362fb51dcac0896d88",0,0,0,"5b05ac682fb51dcac0897283","Masqu�","Masqu�",,86190,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b05b8de2fb51dcac08972a5","VoteCommentaire","positive","23/05/2018 18:54:22","5b00b4362fb51dcac0896d88",0,0,0,"5b059b092fb51dcac089724d","Masqu�","Masqu�","65 ou plus",58120,"Retrait�-e","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b05b97c2fb51dcac08972af","VoteCommentaire","positive","23/05/2018 18:57:00","5b00b4362fb51dcac0896d88",0,0,0,"5b0576d32fb51dcac0897149","Masqu�","Masqu�",,,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b05ba522fb51dcac08972b7","VoteCommentaire","positive","23/05/2018 19:00:34","5b00b4362fb51dcac0896d88",0,0,0,"5b0573082fb51dcac089711d","Masqu�","Masqu�","30-49",34920,"Autres","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b065a332fb51dcac0897330","VoteCommentaire","positive","24/05/2018 06:22:43","5b00b4362fb51dcac0896d88",0,0,0,"5b0657fd2fb51dcac089731b","Masqu�","Masqu�",,,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0669912fb51dcac08973d9","VoteCommentaire","positive","24/05/2018 07:28:17","5b00b4362fb51dcac0896d88",0,0,0,"5b0665812fb51dcac08973a2","Masqu�","Masqu�","30-49",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0669fc2fb51dcac08973e7","VoteCommentaire","positive","24/05/2018 07:30:04","5b00b4362fb51dcac0896d88",0,0,0,"5b0667e52fb51dcac08973bd","Masqu�","Masqu�","30-49",87920,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b066ffe2fb51dcac0897430","VoteCommentaire","positive","24/05/2018 07:55:42","5b00b4362fb51dcac0896d88",0,0,0,"5b066d452fb51dcac0897405","Masqu�","Masqu�","50-65",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0679b42fb51dcac08974af","VoteCommentaire","positive","24/05/2018 08:37:08","5b00b4362fb51dcac0896d88",0,0,0,"5b0675fd2fb51dcac089746a","Masqu�","Masqu�","30-49",44680,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0681bf2fb51dcac0897535","VoteCommentaire","positive","24/05/2018 09:11:27","5b00b4362fb51dcac0896d88",0,0,0,"5b067dba2fb51dcac08974e9","Masqu�","Masqu�","30-49",38680,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0682592fb51dcac0897543","VoteCommentaire","positive","24/05/2018 09:14:01","5b00b4362fb51dcac0896d88",0,0,0,"5b067f132fb51dcac0897500","Masqu�","Masqu�","18-29",75007,"Salari�-e du secteur priv�","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0683202fb51dcac089755e","VoteCommentaire","positive","24/05/2018 09:17:20","5b00b4362fb51dcac0896d88",0,0,0,"5b0682162fb51dcac089753a","Masqu�","Masqu�",,,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b068fbd2fb51dcac0897603","VoteCommentaire","positive","24/05/2018 10:11:09","5b00b4362fb51dcac0896d88",0,0,0,"5b068db42fb51dcac08975c6","Masqu�","Masqu�","50-65",38920,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0694772fb51dcac089765c","VoteCommentaire","positive","24/05/2018 10:31:19","5b00b4362fb51dcac0896d88",0,0,0,"5b068ddf2fb51dcac08975cb","Masqu�","Masqu�",,38000,,"Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b06da372fb51dcac0897981","VoteCommentaire","positive","24/05/2018 15:28:55","5b00b4362fb51dcac0896d88",0,0,0,"5b067d322fb51dcac08974de","Masqu�","Masqu�","30-49",38000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b06f9672fb51dcac0897a2d","VoteCommentaire","positive","24/05/2018 17:41:59","5b00b4362fb51dcac0896d88",0,0,0,"5b06c91c2fb51dcac08978ca","Masqu�","Masqu�","50-65",31450,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b07bfe92fb51dcac0897b78","VoteCommentaire","positive","25/05/2018 07:48:57","5b00b4362fb51dcac0896d88",0,0,0,"5b07bebc2fb51dcac0897b6c","Masqu�","Masqu�","30-49",69001,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,
"8.	De mani�re g�n�rale� quels seraient les pistes d�am�lioration du pilotage� du financement et du suivi de la recherche dans les �tablissements d�enseignement sup�rieur ?","5b0807842fb51dcac0897c97","VoteCommentaire","negative","25/05/2018 12:54:28","5b00b4362fb51dcac0896d88",0,0,0,"5b0800332fb51dcac0897c2f","Masqu�","Masqu�","50-65",44000,"Fonctionnaire ou contractuel-le du secteur public","Masqu�",,