"Debat","idContribution","Type","Contribution","Cree","idCommentaire","Pour","Contre","Reponse","idAuteur","Auteur","Pseudonyme","Age","CodePostal","Categorie","Email"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3346d1d0ac9ac87a630bb4","Commentaire","R�ouverture du canal du Rove","30/01/2020 21:12:49","5e3346d1d0ac9ac87a630bb4",40,2,8,"5e3345d4d0ac9ac87a630bb1","Masqu�","Masqu�","65 ou plus",13800,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e335e64d0ac9ac87a630bbc","VoteCommentaire","positive","30/01/2020 22:53:24","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e335d8ed0ac9ac87a630bb8","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e33c15cd0ac9ac87a630bc5","VoteCommentaire","positive","31/01/2020 05:55:40","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e33c150d0ac9ac87a630bc4","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e348283d0ac9ac87a630bd7","VoteCommentaire","positive","31/01/2020 19:39:47","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e34825fd0ac9ac87a630bd0","Masqu�","Masqu�","30-49",13530,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e35c641d0ac9ac87a630bf7","VoteCommentaire","positive","01/02/2020 18:41:05","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e35c588d0ac9ac87a630bea","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3604cad0ac9ac87a630c11","VoteCommentaire","positive","01/02/2020 23:07:54","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3604a4d0ac9ac87a630c0e","Masqu�","Masqu�","18-29",13380,"�tudiant-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3678e4d0ac9ac87a630c1c","VoteCommentaire","positive","02/02/2020 07:23:16","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3678a4d0ac9ac87a630c19","Masqu�","Masqu�","50-65",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e368e06d0ac9ac87a630c44","VoteCommentaire","positive","02/02/2020 08:53:26","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e368c2dd0ac9ac87a630c36","Masqu�","Masqu�","50-65",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e36948ad0ac9ac87a630c4b","VoteCommentaire","positive","02/02/2020 09:21:14","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e369459d0ac9ac87a630c46","Masqu�","Masqu�","30-49",13580,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e371220d0ac9ac87a630c66","VoteCommentaire","positive","02/02/2020 18:17:04","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e370e00d0ac9ac87a630c59","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e37c7fdd0ac9ac87a630c7e","VoteCommentaire","positive","03/02/2020 07:13:01","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e37c6e7d0ac9ac87a630c6f","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e38152ed0ac9ac87a630cd0","VoteCommentaire","positive","03/02/2020 12:42:22","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3814b6d0ac9ac87a630cc7","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e386b1ad0ac9ac87a630ce3","VoteCommentaire","positive","03/02/2020 18:48:58","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e37e14cd0ac9ac87a630c89","Masqu�","Masqu�","30-49",13700,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3912a1d0ac9ac87a630d02","VoteCommentaire","positive","04/02/2020 06:43:45","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e391156d0ac9ac87a630cff","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e394ee6d0ac9ac87a630d12","VoteCommentaire","positive","04/02/2020 11:00:54","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3939e5d0ac9ac87a630d0d","Masqu�","Masqu�","50-65",13960,"Artisan ou entrepreneur","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e395845d0ac9ac87a630d3b","VoteCommentaire","positive","04/02/2020 11:40:53","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3957b5d0ac9ac87a630d2b","Masqu�","Masqu�","50-65",13920,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3988d9d0ac9ac87a630d4f","VoteCommentaire","positive","04/02/2020 15:08:09","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3987fdd0ac9ac87a630d3d","Masqu�","Masqu�","50-65",13127,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e399b50d0ac9ac87a630d61","VoteCommentaire","positive","04/02/2020 16:26:56","5e3346d1d0ac9ac87a630bb4",0,0,0,"5c84087b19be9cefc200ff7a","Masqu�","Masqu�","50-65",13500,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3a72dcd0ac9ac87a630d7d","VoteCommentaire","positive","05/02/2020 07:46:36","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3a7196d0ac9ac87a630d72","Masqu�","Masqu�","30-49",13580,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3aec61d0ac9ac87a630d9c","VoteCommentaire","positive","05/02/2020 16:25:05","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3aebfed0ac9ac87a630d97","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3afc57d0ac9ac87a630dbb","VoteCommentaire","positive","05/02/2020 17:33:11","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3afb08d0ac9ac87a630da7","Masqu�","Masqu�","50-65",13700,"Autres","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3b03a2d0ac9ac87a630dcf","Reponse","� la navigation sans syst�me artificiel","05/02/2020 18:04:18","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3b02b9d0ac9ac87a630dbd","Masqu�","Masqu�","50-65",13820,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3c58c3d0ac9ac87a630e3f","VoteCommentaire","positive","06/02/2020 18:19:47","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3b0715d0ac9ac87a630ddc","Masqu�","Masqu�","18-29",13340,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3d5be9d0ac9ac87a630e61","Reponse","A conditon de ne pas remonter de l'eau pollu�e de Marseille et de ne pas remuer la m... en fond de l'Etang","07/02/2020 12:45:29","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3d5b95d0ac9ac87a630e60","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3fc0edd0ac9ac87a630eb7","VoteCommentaire","positive","09/02/2020 08:21:01","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3fc073d0ac9ac87a630ea6","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3fd72dd0ac9ac87a630eed","VoteCommentaire","positive","09/02/2020 09:55:57","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e3fd5a0d0ac9ac87a630ed6","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4035ced0ac9ac87a630ef2","VoteCommentaire","positive","09/02/2020 16:39:42","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e40358bd0ac9ac87a630ef1","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4097e2d0ac9ac87a630efd","VoteCommentaire","positive","09/02/2020 23:38:10","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e409744d0ac9ac87a630ef4","Masqu�","Masqu�","65 ou plus",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4123b3d0ac9ac87a630f17","VoteCommentaire","positive","10/02/2020 09:34:43","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e412267d0ac9ac87a630f14","Masqu�","Masqu�","18-29",6200,"�tudiant-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4171d2d0ac9ac87a630f5c","VoteCommentaire","positive","10/02/2020 15:08:02","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e415980d0ac9ac87a630f43","Masqu�","Masqu�","18-29",13700,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e425765d0ac9ac87a630fbb","Reponse","Le sujet est tellement important que je pense que nous devons tous y participer et faire des efforts","11/02/2020 07:27:33","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e42534bd0ac9ac87a630faf","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e43e519d0ac9ac87a631069","VoteCommentaire","positive","12/02/2020 11:44:25","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e43e3ddd0ac9ac87a631058","Masqu�","Masqu�","65 ou plus",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e45a55bd0ac9ac87a6310af","VoteCommentaire","positive","13/02/2020 19:36:59","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e45a529d0ac9ac87a6310a9","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e45af29d0ac9ac87a6310d2","VoteCommentaire","positive","13/02/2020 20:18:49","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e4459a3d0ac9ac87a63107b","Masqu�","Masqu�","30-49",13800,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4e730dd0ac9ac87a631126","VoteCommentaire","positive","20/02/2020 11:52:45","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e4e7126d0ac9ac87a631119","Masqu�","Masqu�",,13220,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4e748ad0ac9ac87a631128","Reponse","� la navigation �videment mais �lectrique uniquement ( navettes entre Etang de Berre et l�Estaque, et navires de plaisance ). On pourrait r�ver d�une �Marina� enti�rement �cologique du c�t� de l��tang de Berre : voiliers et bateaux � propulsion �lectrique�","20/02/2020 11:59:06","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e4e7126d0ac9ac87a631119","Masqu�","Masqu�",,13220,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4fb234d0ac9ac87a6311b5","VoteCommentaire","positive","21/02/2020 10:34:28","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e4f9e95d0ac9ac87a6311a0","Masqu�","Masqu�","50-65",13820,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e5010e3d0ac9ac87a6311eb","VoteCommentaire","positive","21/02/2020 17:18:27","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e5010d3d0ac9ac87a6311ea","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e525b27d0ac9ac87a631281","VoteCommentaire","positive","23/02/2020 10:59:51","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e525a38d0ac9ac87a63125c","Masqu�","Masqu�","65 ou plus",13270,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e52bca2d0ac9ac87a6312cf","VoteCommentaire","negative","23/02/2020 17:55:46","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e50d4b7d0ac9ac87a6311fc","Masqu�","Masqu�","65 ou plus",13680,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e52bd3dd0ac9ac87a6312d1","Reponse","En connaissons nous les vrais risques NON , alors irr�aliste et dangereux. D'autant que �� fait des dizaines d'ann�es que cette option a �t� abord�e sans jamais avoir trouv� de solution pour la r�ouverture de ce tunnel appel� canal du Roves
.
","23/02/2020 17:58:21","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e50d4b7d0ac9ac87a6311fc","Masqu�","Masqu�","65 ou plus",13680,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e53c047d0ac9ac87a63138d","VoteCommentaire","positive","24/02/2020 12:23:35","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e53bdbfd0ac9ac87a631368","Masqu�","Masqu�","50-65",4300,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e54463cd0ac9ac87a63148a","VoteCommentaire","positive","24/02/2020 21:55:08","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e543f25d0ac9ac87a631479","Masqu�","Masqu�","30-49",13023,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e545bdad0ac9ac87a63149d","Reponse","Mais arr�tez avec vos moteurs �lectriques ! Un bateau ce n'est pas une voiture et nous ne sommes pas encore pr�t � cela..
Vous pensez vraiment que le traitement des batteries n'est pas un casse t�te �cologique !! sans parler de l'extraction des mati�res premi�res n�c�ssaire a leur fabrication ","24/02/2020 23:27:22","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e53fa64d0ac9ac87a6313d3","Masqu�","Masqu�","30-49",13330,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e556aabd0ac9ac87a631649","VoteCommentaire","positive","25/02/2020 18:42:51","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e5569d8d0ac9ac87a63163c","Masqu�","Masqu�","65 ou plus",66750,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e55a020d0ac9ac87a631669","VoteCommentaire","negative","25/02/2020 22:30:56","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e557bc2d0ac9ac87a631656","Masqu�","Masqu�","65 ou plus",13700,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e579966d0ac9ac87a631819","VoteCommentaire","positive","27/02/2020 10:26:46","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e57990fd0ac9ac87a631816","Masqu�","Masqu�","50-65",13500,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e5cd0a2d0ac9ac87a631899","VoteCommentaire","positive","02/03/2020 09:23:46","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e5ccf89d0ac9ac87a631884","Masqu�","Masqu�","50-65",13130,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e5cda92d0ac9ac87a6318d2","Reponse","Le moyen de navigation le plus �cologique (et encore ?) est la voile.
Son gros inconv�nient est qu'il entra�ne la multiplication des ""anneaux"", alors que ces emplacements sont totalement inutiles et tr�s n�fastes pour l'�tang. � tout point de vue. En effet, la quasi totalit� des bateaux ne quittent JAMAIS le port et ne sont utilis�s que comme r�sidences secondaires, ""cabanons"" pour les week-ends et vacances. Et toutes les pollutions qui vont avec !

L� aussi, il y aurait des initiatives heureuses � prendre par les municipalit�s : les ""bateaux partag�s"". Certains diront que ""�a ne marchera pas"", ce qui justifiera leur inaction. Mais a-t-on seulement d�j� essay� ?","02/03/2020 10:06:10","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e568b75d0ac9ac87a6316e3","Masqu�","Masqu�","65 ou plus",13500,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e5d315bd0ac9ac87a63195e","Reponse","@_  AVIS PARTAGE !!","02/03/2020 16:16:27","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e50d4b7d0ac9ac87a6311fc","Masqu�","Masqu�","65 ou plus",13680,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e625e64d0ac9ac87a631aa8","VoteCommentaire","positive","06/03/2020 14:29:56","5e3346d1d0ac9ac87a630bb4",0,0,0,"5e625bded0ac9ac87a631a83","Masqu�","Masqu�","50-65",13250,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e335e58d0ac9ac87a630bb9","Commentaire","Un simple contr�le des stations d �purations en remontant chaque cours d eau et en sanctionnant les contrevenants (arc touloubre cadiere ect)","30/01/2020 22:53:12","5e335e58d0ac9ac87a630bb9",46,0,2,"5e335d8ed0ac9ac87a630bb8","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3453fbd0ac9ac87a630bce","VoteCommentaire","positive","31/01/2020 16:21:15","5e335e58d0ac9ac87a630bb9",0,0,0,"5e345252d0ac9ac87a630bca","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e348290d0ac9ac87a630bda","VoteCommentaire","positive","31/01/2020 19:40:00","5e335e58d0ac9ac87a630bb9",0,0,0,"5e34825fd0ac9ac87a630bd0","Masqu�","Masqu�","30-49",13530,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3510bbd0ac9ac87a630be1","VoteCommentaire","positive","01/02/2020 05:46:35","5e335e58d0ac9ac87a630bb9",0,0,0,"5e351069d0ac9ac87a630bde","Masqu�","Masqu�","50-65",13700,"Autres","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e35c642d0ac9ac87a630bf9","VoteCommentaire","positive","01/02/2020 18:41:06","5e335e58d0ac9ac87a630bb9",0,0,0,"5e35c588d0ac9ac87a630bea","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e35fc15d0ac9ac87a630c01","VoteCommentaire","positive","01/02/2020 22:30:45","5e335e58d0ac9ac87a630bb9",0,0,0,"5e35fbe1d0ac9ac87a630bfe","Masqu�","Masqu�","50-65",13111,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3604f6d0ac9ac87a630c15","VoteCommentaire","positive","01/02/2020 23:08:38","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3604a4d0ac9ac87a630c0e","Masqu�","Masqu�","18-29",13380,"�tudiant-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3684a3d0ac9ac87a630c30","VoteCommentaire","positive","02/02/2020 08:13:23","5e335e58d0ac9ac87a630bb9",0,0,0,"5e368396d0ac9ac87a630c29","Masqu�","Masqu�",,13580,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e368d9cd0ac9ac87a630c39","VoteCommentaire","positive","02/02/2020 08:51:40","5e335e58d0ac9ac87a630bb9",0,0,0,"5e368c2dd0ac9ac87a630c36","Masqu�","Masqu�","50-65",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e369492d0ac9ac87a630c4f","VoteCommentaire","positive","02/02/2020 09:21:22","5e335e58d0ac9ac87a630bb9",0,0,0,"5e369459d0ac9ac87a630c46","Masqu�","Masqu�","30-49",13580,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e371226d0ac9ac87a630c68","VoteCommentaire","positive","02/02/2020 18:17:10","5e335e58d0ac9ac87a630bb9",0,0,0,"5e370e00d0ac9ac87a630c59","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e37c7edd0ac9ac87a630c7c","VoteCommentaire","positive","03/02/2020 07:12:45","5e335e58d0ac9ac87a630bb9",0,0,0,"5e37c6e7d0ac9ac87a630c6f","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e381519d0ac9ac87a630cce","VoteCommentaire","positive","03/02/2020 12:42:01","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3814b6d0ac9ac87a630cc7","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e38824dd0ac9ac87a630cf2","VoteCommentaire","positive","03/02/2020 20:27:57","5e335e58d0ac9ac87a630bb9",0,0,0,"5e38819fd0ac9ac87a630ced","Masqu�","Masqu�","30-49",13340,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3912f2d0ac9ac87a630d06","VoteCommentaire","positive","04/02/2020 06:45:06","5e335e58d0ac9ac87a630bb9",0,0,0,"5e391156d0ac9ac87a630cff","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e39580bd0ac9ac87a630d2e","VoteCommentaire","positive","04/02/2020 11:39:55","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3957b5d0ac9ac87a630d2b","Masqu�","Masqu�","50-65",13920,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3988c1d0ac9ac87a630d4a","VoteCommentaire","positive","04/02/2020 15:07:45","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3987fdd0ac9ac87a630d3d","Masqu�","Masqu�","50-65",13127,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e399abfd0ac9ac87a630d5d","VoteCommentaire","positive","04/02/2020 16:24:31","5e335e58d0ac9ac87a630bb9",0,0,0,"5c84087b19be9cefc200ff7a","Masqu�","Masqu�","50-65",13500,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3a72b6d0ac9ac87a630d75","VoteCommentaire","positive","05/02/2020 07:45:58","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3a7196d0ac9ac87a630d72","Masqu�","Masqu�","30-49",13580,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3aec70d0ac9ac87a630d9e","VoteCommentaire","positive","05/02/2020 16:25:20","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3aebfed0ac9ac87a630d97","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3afc3ed0ac9ac87a630db6","VoteCommentaire","positive","05/02/2020 17:32:46","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3afb08d0ac9ac87a630da7","Masqu�","Masqu�","50-65",13700,"Autres","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3bba91d0ac9ac87a630e04","VoteCommentaire","positive","06/02/2020 07:04:49","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3bba0dd0ac9ac87a630e01","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3bf70fd0ac9ac87a630e16","VoteCommentaire","positive","06/02/2020 11:22:55","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3bf700d0ac9ac87a630e15","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e3fc0ded0ac9ac87a630eb5","VoteCommentaire","positive","09/02/2020 08:20:46","5e335e58d0ac9ac87a630bb9",0,0,0,"5e3fc073d0ac9ac87a630ea6","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e412f0ad0ac9ac87a630f33","VoteCommentaire","positive","10/02/2020 10:23:06","5e335e58d0ac9ac87a630bb9",0,0,0,"5e411ef6d0ac9ac87a630f0f","Masqu�","Masqu�","30-49",13250,"Sans activit�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e417bb9d0ac9ac87a630f6f","VoteCommentaire","positive","10/02/2020 15:50:17","5e335e58d0ac9ac87a630bb9",0,0,0,"5e417a67d0ac9ac87a630f5f","Masqu�","Masqu�","65 ou plus",13800,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e41c034d0ac9ac87a630fa4","VoteCommentaire","positive","10/02/2020 20:42:28","5e335e58d0ac9ac87a630bb9",0,0,0,"5e41bb82d0ac9ac87a630f92","Masqu�","Masqu�","30-49",13300,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e430c21d0ac9ac87a631046","VoteCommentaire","positive","11/02/2020 20:18:41","5e335e58d0ac9ac87a630bb9",0,0,0,"5e43062cd0ac9ac87a63103f","Masqu�","Masqu�","50-65",13810,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e43e587d0ac9ac87a63106d","VoteCommentaire","positive","12/02/2020 11:46:15","5e335e58d0ac9ac87a630bb9",0,0,0,"5e43e3ddd0ac9ac87a631058","Masqu�","Masqu�","65 ou plus",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e454bb4d0ac9ac87a631095","VoteCommentaire","positive","13/02/2020 13:14:28","5e335e58d0ac9ac87a630bb9",0,0,0,"5e454a2bd0ac9ac87a631080","Masqu�","Masqu�","65 ou plus",13127,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e45ae28d0ac9ac87a6310c3","VoteCommentaire","positive","13/02/2020 20:14:32","5e335e58d0ac9ac87a630bb9",0,0,0,"5e4459a3d0ac9ac87a63107b","Masqu�","Masqu�","30-49",13800,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4840e2d0ac9ac87a6310e8","Reponse","Tout � fait d'accord. Ne plus tol�rer de v�ritables ""villages"" de mobil-homes fixes et caravanes qui n'ont m�me pas de fosses septiques comme � Marignane ou Ch�teauneuf les Martigues et en plus pr�s des plans d'eau..Il faut en plus �tendre partout les r�seaux d'assainissement collectif.","15/02/2020 19:05:06","5e335e58d0ac9ac87a630bb9",0,0,0,"5e483611d0ac9ac87a6310e2","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4a8f1cd0ac9ac87a631102","VoteCommentaire","positive","17/02/2020 13:03:24","5e335e58d0ac9ac87a630bb9",0,0,0,"5e4a8dbfd0ac9ac87a6310fd","Masqu�","Masqu�","30-49",84740,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e4fb223d0ac9ac87a6311ae","VoteCommentaire","positive","21/02/2020 10:34:11","5e335e58d0ac9ac87a630bb9",0,0,0,"5e4f9e95d0ac9ac87a6311a0","Masqu�","Masqu�","50-65",13820,"Salari�-e du secteur priv�","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e50111ad0ac9ac87a6311f4","VoteCommentaire","positive","21/02/2020 17:19:22","5e335e58d0ac9ac87a630bb9",0,0,0,"5e5010d3d0ac9ac87a6311ea","Masqu�","Masqu�",,,,"Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e525b33d0ac9ac87a631285","VoteCommentaire","positive","23/02/2020 11:00:03","5e335e58d0ac9ac87a630bb9",0,0,0,"5e525a38d0ac9ac87a63125c","Masqu�","Masqu�","65 ou plus",13270,"Retrait�-e","Masqu�"
"1. Comment am�liorer la qualit� des eaux de l��tang?","5e52b8d6d0ac9ac87a631298","VoteCommentaire","positive","23/02/2020 17:39:34","5e335e58d0ac9ac87a630bb9",0,0,0,"5e50d4b7d0ac9ac87a6311fc","Masqu�","Masqu�","65 ou plus",13680,"Retrait�-e","Masqu�"