"Debat","idContribution","Type","Contribution","Cree","idCommentaire","Pour","Contre","Reponse","idAuteur","Auteur","Pseudonyme","Age","Inscription","CodePostal","Categorie","Email"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5adef397e860efe9f4141d48","Commentaire","Marie Curie","24/04/2018 09:06:31","5adef397e860efe9f4141d48",45,0,0,"5adef120e860efe9f4141d1c","Masqu�","Masqu�","30-49","Formulaire",1390,"Sans activit�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5adefbc9e860efe9f4141d83","VoteCommentaire","positive","24/04/2018 09:41:29","5adef397e860efe9f4141d48",0,0,0,"5adef8d4e860efe9f4141d5f","Masqu�","Masqu�","30-49","Formulaire",,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae17d84e860efe9f414201e","VoteCommentaire","positive","26/04/2018 07:19:32","5adef397e860efe9f4141d48",0,0,0,"5ae17cabe860efe9f4142013","Masqu�","Masqu�","18-29","Formulaire",38700,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae1c5bee860efe9f4142122","VoteCommentaire","positive","26/04/2018 12:27:42","5adef397e860efe9f4141d48",0,0,0,"5ae1c522e860efe9f4142118","Masqu�","Masqu�","30-49","Formulaire",35310,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae22f1ae860efe9f41421f9","VoteCommentaire","positive","26/04/2018 19:57:14","5adef397e860efe9f4141d48",0,0,0,"5ae2205ce860efe9f41421e4","Masqu�","Masqu�","30-49","Formulaire",63122,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae2bd0ee860efe9f4142235","VoteCommentaire","positive","27/04/2018 06:02:54","5adef397e860efe9f4141d48",0,0,0,"5aafe6d0120e0a305b7c20e3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae309a0e860efe9f414234c","VoteCommentaire","positive","27/04/2018 11:29:36","5adef397e860efe9f4141d48",0,0,0,"5ae30925e860efe9f4142340","Masqu�","Masqu�",,"Formulaire",17000,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae3437ce860efe9f4142429","VoteCommentaire","positive","27/04/2018 15:36:28","5adef397e860efe9f4141d48",0,0,0,"59f8b449e8a9656c1a8e7eaa","Masqu�","Masqu�","18-29","Formulaire",84120,"�tudiant-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae357a7e860efe9f414248c","VoteCommentaire","positive","27/04/2018 17:02:31","5adef397e860efe9f4141d48",0,0,0,"5ae3571be860efe9f4142484","Masqu�","Masqu�","30-49","Formulaire",,"Autres","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae62afae860efe9f4142776","VoteCommentaire","positive","29/04/2018 20:28:42","5adef397e860efe9f4141d48",0,0,0,"5ae6294de860efe9f414276c","Masqu�","Masqu�","30-49","Formulaire",92700,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae75ce9e860efe9f414287d","VoteCommentaire","positive","30/04/2018 18:14:01","5adef397e860efe9f4141d48",0,0,0,"5ae75c34e860efe9f4142875","Masqu�","Masqu�","65 ou plus","Formulaire",91300,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae76684e860efe9f41428d8","VoteCommentaire","positive","30/04/2018 18:55:00","5adef397e860efe9f4141d48",0,0,0,"5ae76588e860efe9f41428c9","Masqu�","Masqu�",,"Formulaire",31810,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae76f21e860efe9f4142941","VoteCommentaire","positive","30/04/2018 19:31:45","5adef397e860efe9f4141d48",0,0,0,"5ae76e56e860efe9f414293b","Masqu�","Masqu�",,"LDAP",75005,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae80541e860efe9f4142a7f","VoteCommentaire","positive","01/05/2018 06:12:17","5adef397e860efe9f4141d48",0,0,0,"5ae803f6e860efe9f4142a77","Masqu�","Masqu�","50-65","Formulaire",94260,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae82cb2e860efe9f4142be8","VoteCommentaire","positive","01/05/2018 09:00:34","5adef397e860efe9f4141d48",0,0,0,"5ae82c32e860efe9f4142bdf","Masqu�","Masqu�","50-65","Formulaire",37540,"Artisan ou entrepreneur","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae8527ae860efe9f4142c71","VoteCommentaire","positive","01/05/2018 11:41:46","5adef397e860efe9f4141d48",0,0,0,"5ae72692e860efe9f4142838","Masqu�","Masqu�","65 ou plus","Formulaire",91120,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae88ef7e860efe9f4142cce","VoteCommentaire","positive","01/05/2018 15:59:51","5adef397e860efe9f4141d48",0,0,0,"5ae888f5e860efe9f4142cbb","Masqu�","Masqu�",,"Formulaire",67000,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae8c05ae860efe9f4142d96","VoteCommentaire","positive","01/05/2018 19:30:34","5adef397e860efe9f4141d48",0,0,0,"5ae8c011e860efe9f4142d8a","Masqu�","Masqu�","30-49","Formulaire",69100,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae8c21de860efe9f4142db0","VoteCommentaire","positive","01/05/2018 19:38:05","5adef397e860efe9f4141d48",0,0,0,"5ae89e01e860efe9f4142d28","Masqu�","Masqu�",,"Formulaire",,"Autres","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae96cf6e860efe9f4142f02","VoteCommentaire","positive","02/05/2018 07:47:02","5adef397e860efe9f4141d48",0,0,0,"5ae96c2de860efe9f4142ef5","Masqu�","Masqu�","50-65","Formulaire",92210,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae98aa1e860efe9f4142f95","VoteCommentaire","positive","02/05/2018 09:53:37","5adef397e860efe9f4141d48",0,0,0,"5ae98a71e860efe9f4142f8f","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae99fdfe860efe9f4142fcb","VoteCommentaire","positive","02/05/2018 11:24:15","5adef397e860efe9f4141d48",0,0,0,"5ae99f14e860efe9f4142fc0","Masqu�","Masqu�",,"Formulaire",75013,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae9ab55e860efe9f4143004","VoteCommentaire","positive","02/05/2018 12:13:09","5adef397e860efe9f4141d48",0,0,0,"5ae9aa7fe860efe9f4142ffe","Masqu�","Masqu�","18-29","Formulaire",75014,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae9ad6de860efe9f414301a","VoteCommentaire","positive","02/05/2018 12:22:05","5adef397e860efe9f4141d48",0,0,0,"5ae9ad04e860efe9f4143010","Masqu�","Masqu�","30-49","Formulaire",92410,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeaf38ee860efe9f4143287","VoteCommentaire","positive","03/05/2018 11:33:34","5adef397e860efe9f4141d48",0,0,0,"5aeacb9ee860efe9f4143247","Masqu�","Masqu�","50-65","Formulaire",22300,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeb305ee860efe9f414335f","VoteCommentaire","positive","03/05/2018 15:53:02","5adef397e860efe9f4141d48",0,0,0,"5aeb2b26e860efe9f4143356","Masqu�","Masqu�",,"Formulaire",29217,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeb76e6e860efe9f41433ee","VoteCommentaire","positive","03/05/2018 20:53:58","5adef397e860efe9f4141d48",0,0,0,"5aeb75afe860efe9f41433e1","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aec2d9de860efe9f414344f","VoteCommentaire","positive","04/05/2018 09:53:33","5adef397e860efe9f4141d48",0,0,0,"5aec2d29e860efe9f414344a","Masqu�","Masqu�",,"LDAP",65200,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aec6f05e860efe9f41434f9","VoteCommentaire","positive","04/05/2018 14:32:37","5adef397e860efe9f4141d48",0,0,0,"5aec6dfee860efe9f41434de","Masqu�","Masqu�",,"Formulaire",31000,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aed665fe860efe9f414359e","VoteCommentaire","positive","05/05/2018 08:07:59","5adef397e860efe9f4141d48",0,0,0,"5aed6621e860efe9f4143599","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af06897e860efe9f41436c8","VoteCommentaire","positive","07/05/2018 14:54:15","5adef397e860efe9f4141d48",0,0,0,"5af0677ce860efe9f41436bf","Masqu�","Masqu�","65 ou plus","Formulaire",75015,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af075a72fb51dcac0896088","VoteCommentaire","positive","07/05/2018 15:49:59","5adef397e860efe9f4141d48",0,0,0,"5af074af2fb51dcac0896079","Masqu�","Masqu�","65 ou plus","Formulaire",75014,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af6eb862fb51dcac0896430","VoteCommentaire","positive","12/05/2018 13:26:30","5adef397e860efe9f4141d48",0,0,0,"5af6ea662fb51dcac089642a","Masqu�","Masqu�",,"Formulaire",40390,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af799262fb51dcac08964dc","VoteCommentaire","positive","13/05/2018 01:47:18","5adef397e860efe9f4141d48",0,0,0,"5af796e72fb51dcac08964c3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af9b00f2fb51dcac0896665","VoteCommentaire","positive","14/05/2018 15:49:35","5adef397e860efe9f4141d48",0,0,0,"5af9af402fb51dcac089665e","Masqu�","Masqu�","50-65","Formulaire",31320,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afafa092fb51dcac089682e","VoteCommentaire","positive","15/05/2018 15:17:29","5adef397e860efe9f4141d48",0,0,0,"5afaf86b2fb51dcac0896814","Masqu�","Masqu�",,"Formulaire",35700,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afb60212fb51dcac08968ab","VoteCommentaire","positive","15/05/2018 22:33:05","5adef397e860efe9f4141d48",0,0,0,"5afb5eff2fb51dcac08968a2","Masqu�","Masqu�","50-65","Formulaire",77000,"Profession lib�rale","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afbd9812fb51dcac0896909","VoteCommentaire","positive","16/05/2018 07:10:57","5adef397e860efe9f4141d48",0,0,0,"5afbd7f82fb51dcac0896902","Masqu�","Masqu�","30-49","Formulaire",38410,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afbe0b72fb51dcac0896931","VoteCommentaire","positive","16/05/2018 07:41:43","5adef397e860efe9f4141d48",0,0,0,"5afbe0052fb51dcac089692a","Masqu�","Masqu�","50-65","Formulaire",68200,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afc83e12fb51dcac0896a90","VoteCommentaire","positive","16/05/2018 19:17:53","5adef397e860efe9f4141d48",0,0,0,"5afc82d72fb51dcac0896a89","Masqu�","Masqu�","30-49","Formulaire",94110,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0575d82fb51dcac0897142","VoteCommentaire","positive","23/05/2018 14:08:24","5adef397e860efe9f4141d48",0,0,0,"5b05746d2fb51dcac0897131","Masqu�","Masqu�","18-29","Formulaire",70000,"�tudiant-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0583a62fb51dcac0897189","VoteCommentaire","positive","23/05/2018 15:07:18","5adef397e860efe9f4141d48",0,0,0,"5b057b3f2fb51dcac0897162","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0598952fb51dcac0897230","VoteCommentaire","positive","23/05/2018 16:36:37","5adef397e860efe9f4141d48",0,0,0,"5b0596322fb51dcac0897213","Masqu�","Masqu�","18-29","Formulaire",35310,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b07cee02fb51dcac0897bb9","VoteCommentaire","positive","25/05/2018 08:52:48","5adef397e860efe9f4141d48",0,0,0,"5b07ccff2fb51dcac0897ba5","Masqu�","Masqu�",,"Formulaire",75005,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0829a02fb51dcac0898338","VoteCommentaire","positive","25/05/2018 15:20:00","5adef397e860efe9f4141d48",0,0,0,"5b0824602fb51dcac08981b4","Masqu�","Masqu�",,"Formulaire",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b083ac42fb51dcac0898526","VoteCommentaire","positive","25/05/2018 16:33:08","5adef397e860efe9f4141d48",0,0,0,"5b0836d32fb51dcac08984b7","Masqu�","Masqu�","30-49","Formulaire",33000,"�tudiant-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5adf36bce860efe9f4141e06","Commentaire","Ir�ne Joliot-Curie","24/04/2018 13:53:00","5adf36bce860efe9f4141e06",22,0,0,"5adf3637e860efe9f4141dfd","Masqu�","Masqu�","30-49","Formulaire",75010,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae37513e860efe9f414253b","VoteCommentaire","positive","27/04/2018 19:08:03","5adf36bce860efe9f4141e06",0,0,0,"5ab0260f120e0a305b7c21c3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae75ceee860efe9f414287e","VoteCommentaire","positive","30/04/2018 18:14:06","5adf36bce860efe9f4141e06",0,0,0,"5ae75c34e860efe9f4142875","Masqu�","Masqu�","65 ou plus","Formulaire",91300,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae76686e860efe9f41428d9","VoteCommentaire","positive","30/04/2018 18:55:02","5adf36bce860efe9f4141e06",0,0,0,"5ae76588e860efe9f41428c9","Masqu�","Masqu�",,"Formulaire",31810,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae80548e860efe9f4142a80","VoteCommentaire","positive","01/05/2018 06:12:24","5adf36bce860efe9f4141e06",0,0,0,"5ae803f6e860efe9f4142a77","Masqu�","Masqu�","50-65","Formulaire",94260,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae82cb6e860efe9f4142be9","VoteCommentaire","positive","01/05/2018 09:00:38","5adf36bce860efe9f4141e06",0,0,0,"5ae82c32e860efe9f4142bdf","Masqu�","Masqu�","50-65","Formulaire",37540,"Artisan ou entrepreneur","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae85281e860efe9f4142c72","VoteCommentaire","positive","01/05/2018 11:41:53","5adf36bce860efe9f4141e06",0,0,0,"5ae72692e860efe9f4142838","Masqu�","Masqu�","65 ou plus","Formulaire",91120,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae88efce860efe9f4142ccf","VoteCommentaire","positive","01/05/2018 15:59:56","5adf36bce860efe9f4141e06",0,0,0,"5ae888f5e860efe9f4142cbb","Masqu�","Masqu�",,"Formulaire",67000,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae8c21ee860efe9f4142db1","VoteCommentaire","positive","01/05/2018 19:38:06","5adf36bce860efe9f4141e06",0,0,0,"5ae89e01e860efe9f4142d28","Masqu�","Masqu�",,"Formulaire",,"Autres","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae98aa2e860efe9f4142f96","VoteCommentaire","positive","02/05/2018 09:53:38","5adf36bce860efe9f4141e06",0,0,0,"5ae98a71e860efe9f4142f8f","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae99fdbe860efe9f4142fca","VoteCommentaire","positive","02/05/2018 11:24:11","5adf36bce860efe9f4141e06",0,0,0,"5ae99f14e860efe9f4142fc0","Masqu�","Masqu�",,"Formulaire",75013,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeaf397e860efe9f4143288","VoteCommentaire","positive","03/05/2018 11:33:43","5adf36bce860efe9f4141e06",0,0,0,"5aeacb9ee860efe9f4143247","Masqu�","Masqu�","50-65","Formulaire",22300,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeb76e9e860efe9f41433ef","VoteCommentaire","positive","03/05/2018 20:54:01","5adf36bce860efe9f4141e06",0,0,0,"5aeb75afe860efe9f41433e1","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aec2da0e860efe9f4143450","VoteCommentaire","positive","04/05/2018 09:53:36","5adf36bce860efe9f4141e06",0,0,0,"5aec2d29e860efe9f414344a","Masqu�","Masqu�",,"LDAP",65200,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aed6660e860efe9f414359f","VoteCommentaire","positive","05/05/2018 08:08:00","5adf36bce860efe9f4141e06",0,0,0,"5aed6621e860efe9f4143599","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af0689ae860efe9f41436c9","VoteCommentaire","positive","07/05/2018 14:54:18","5adf36bce860efe9f4141e06",0,0,0,"5af0677ce860efe9f41436bf","Masqu�","Masqu�","65 ou plus","Formulaire",75015,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af075aa2fb51dcac0896089","VoteCommentaire","positive","07/05/2018 15:50:02","5adf36bce860efe9f4141e06",0,0,0,"5af074af2fb51dcac0896079","Masqu�","Masqu�","65 ou plus","Formulaire",75014,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af799292fb51dcac08964dd","VoteCommentaire","positive","13/05/2018 01:47:21","5adf36bce860efe9f4141e06",0,0,0,"5af796e72fb51dcac08964c3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af9b0152fb51dcac0896666","VoteCommentaire","positive","14/05/2018 15:49:41","5adf36bce860efe9f4141e06",0,0,0,"5af9af402fb51dcac089665e","Masqu�","Masqu�","50-65","Formulaire",31320,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5afb60232fb51dcac08968ac","VoteCommentaire","positive","15/05/2018 22:33:07","5adf36bce860efe9f4141e06",0,0,0,"5afb5eff2fb51dcac08968a2","Masqu�","Masqu�","50-65","Formulaire",77000,"Profession lib�rale","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b05989a2fb51dcac0897231","VoteCommentaire","positive","23/05/2018 16:36:42","5adf36bce860efe9f4141e06",0,0,0,"5b0596322fb51dcac0897213","Masqu�","Masqu�","18-29","Formulaire",35310,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b07cee12fb51dcac0897bba","VoteCommentaire","positive","25/05/2018 08:52:49","5adf36bce860efe9f4141e06",0,0,0,"5b07ccff2fb51dcac0897ba5","Masqu�","Masqu�",,"Formulaire",75005,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0829a22fb51dcac089833a","VoteCommentaire","positive","25/05/2018 15:20:02","5adf36bce860efe9f4141e06",0,0,0,"5b0824602fb51dcac08981b4","Masqu�","Masqu�",,"Formulaire",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5adfb084e860efe9f4141e36","Commentaire","Joliot Curie","24/04/2018 22:32:36","5adfb084e860efe9f4141e36",1,0,0,"5adfafdde860efe9f4141e2f","Masqu�","Masqu�","30-49","Formulaire",95490,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af799772fb51dcac08964f8","VoteCommentaire","positive","13/05/2018 01:48:39","5adfb084e860efe9f4141e36",0,0,0,"5af796e72fb51dcac08964c3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae06b6fe860efe9f4141eb5","Commentaire","Marie Curie
Ada Lovelace","25/04/2018 11:50:07","5ae06b6fe860efe9f4141eb5",7,0,0,"5ae06ad6e860efe9f4141ea4","Masqu�","Masqu�","30-49","Formulaire",57590,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5ae9ad87e860efe9f414301c","VoteCommentaire","positive","02/05/2018 12:22:31","5ae06b6fe860efe9f4141eb5",0,0,0,"5ae9ad04e860efe9f4143010","Masqu�","Masqu�","30-49","Formulaire",92410,"Salari�-e du secteur priv�","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeaf3b7e860efe9f414328d","VoteCommentaire","positive","03/05/2018 11:34:15","5ae06b6fe860efe9f4141eb5",0,0,0,"5aeacb9ee860efe9f4143247","Masqu�","Masqu�","50-65","Formulaire",22300,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aeb70c0e860efe9f41433d3","VoteCommentaire","positive","03/05/2018 20:27:44","5ae06b6fe860efe9f4141eb5",0,0,0,"5aeb6fc5e860efe9f41433c9","Masqu�","Masqu�",,"Formulaire",75012,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5aec2db1e860efe9f4143452","VoteCommentaire","positive","04/05/2018 09:53:53","5ae06b6fe860efe9f4141eb5",0,0,0,"5aec2d29e860efe9f414344a","Masqu�","Masqu�",,"LDAP",65200,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af068ade860efe9f41436d0","VoteCommentaire","positive","07/05/2018 14:54:37","5ae06b6fe860efe9f4141eb5",0,0,0,"5af0677ce860efe9f41436bf","Masqu�","Masqu�","65 ou plus","Formulaire",75015,"Retrait�-e","Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5af799412fb51dcac08964e5","VoteCommentaire","positive","13/05/2018 01:47:45","5ae06b6fe860efe9f4141eb5",0,0,0,"5af796e72fb51dcac08964c3","Masqu�","Masqu�",,"LDAP",,,"Masqu�"
"5.	Si vous deviez citer une femme scientifique c�l�bre� laquelle retiendriez-vous ? ","5b0829ac2fb51dcac0898340","VoteCommentaire","positive","25/05/2018 15:20:12","5ae06b6fe860efe9f4141eb5",0,0,0,"5b0824602fb51dcac08981b4","Masqu�","Masqu�",,"Formulaire",,,"Masqu�"
"7.	Pensez-vous que les femmes rencontrent des obstacles particuliers pour suivre des �tudes ou faire carri�re dans le monde scientifique ?","5ae06beae860efe9f4141ebf","Commentaire","Les jeunes filles ne s'identifient pas aux scientifiques et peinent � s'engager dans ces fili�res","25/04/2018 11:52:10","5ae06beae860efe9f4141ebf",21,0,0,"5ae06ad6e860efe9f4141ea4","Masqu�","Masqu�","30-49","Formulaire",57590,"Fonctionnaire ou contractuel-le du secteur public","Masqu�"